Datetime;BC (ng/m3);Percent biomass (%);Biomass BC (ng/m3)
2016-01-09 11:00;591.25;24.7;146.039
2016-01-09 12:00;715.75;27.575;197.368
2016-01-09 13:00;724.25;25.5;184.684
2016-01-09 14:00;721.25;27.225;196.36
2016-01-09 15:00;780.25;27.975;218.275
2016-01-09 16:00;983.25;26.675;262.282
2016-01-09 17:00;1130.5;32.85;371.369
2016-01-09 18:00;1617.25;30.05;485.983
2016-01-09 19:00;1598.5;23.975;383.24
2016-01-09 20:00;1574.25;24.95;392.775
2016-01-09 21:00;1510.5;22.425;338.729
2016-01-09 22:00;1494.5;24.6;367.647
2016-01-09 23:00;1288.5;28.3;364.645
2016-01-10 00:00;768.5;31.075;238.811
2016-01-10 01:00;556.5;29.95;166.672
2016-01-10 02:00;439.75;27.6;121.371
2016-01-10 03:00;227;25.875;58.7362
2016-01-10 04:00;183.75;22.675;41.6653
2016-01-10 05:00;207.75;24.675;51.2623
2016-01-10 06:00;252.75;27.225;68.8111
2016-01-10 07:00;283.75;26.15;74.2005
2016-01-10 08:00;278;28.6;79.5079
2016-01-10 09:00;301.5;28.575;86.1536
2016-01-10 10:00;370.5;27.975;103.647
2016-01-10 11:00;406.5;28.55;116.056
2016-01-10 12:00;553.5;28.65;158.578
2016-01-10 13:00;693.25;26.425;183.191
2016-01-10 14:00;846;27.35;231.381
2016-01-10 15:00;582.75;29.025;169.143
2016-01-10 16:00;572;31.375;179.465
2016-01-10 17:00;675;32.4999;219.375
2016-01-10 18:00;760.25;31.525;239.669
2016-01-10 19:00;828.25;32.95;272.908
2016-01-10 20:00;917;34.725;318.428
2016-01-10 21:00;982;31.825;312.521
2016-01-10 22:00;856.75;33.775;289.367
2016-01-10 23:00;659.75;33.65;222.006
2016-01-11 00:00;612.5;29.025;177.778
2016-01-11 01:00;679.75;27.375;186.081
2016-01-11 02:00;797.25;29.05;231.601
2016-01-11 03:00;870.75;30.175;262.749
2016-01-11 04:00;781.25;32.8749;256.835
2016-01-11 05:00;530.5;34.45;182.757
2016-01-11 06:00;309.75;31.625;97.9583
2016-01-11 07:00;263.25;29.6;77.9219
2016-01-11 08:00;311.75;24.475;76.3007
2016-01-11 09:00;399.5;24.9;99.4755
2016-01-11 10:00;487.25;37.725;183.815
2016-01-11 11:00;732;36.2249;265.166
2016-01-11 12:00;637;44.775;285.217
2016-01-11 13:00;606.5;40.675;246.694
2016-01-11 14:00;858.25;36.7499;315.406
2016-01-11 15:00;1091.75;42.075;459.353
2016-01-11 16:00;948.25;40.15;380.722
2016-01-11 17:00;683;39.7499;271.492
2016-01-11 18:00;439.5;39.475;173.493
2016-01-11 19:00;505.25;37.15;187.7
2016-01-11 20:00;505.75;39.15;198.001
2016-01-11 21:00;576.75;40.9;235.891
2016-01-11 22:00;663;45.5499;301.996
2016-01-11 23:00;618.25;45.6;281.922
2016-01-12 00:00;428;27.5;117.7
2016-01-12 01:00;280.5;27.125;76.0855
2016-01-12 02:00;274.5;26.875;73.7718
2016-01-12 03:00;259.5;30.9;80.1855
2016-01-12 04:00;213.25;30.075;64.1349
2016-01-12 05:00;205.75;26.775;55.0895
2016-01-12 06:00;281;22.425;63.0142
2016-01-12 07:00;433.5;13.525;58.6308
2016-01-12 08:00;338.25;15.225;51.4985
2016-01-12 09:00;353.75;16.475;58.2802
2016-01-12 10:00;310.5;19.15;59.4606
2016-01-12 11:00;405.75;16.775;68.0644
2016-01-12 12:00;439.25;16.875;74.1233
2016-01-12 13:00;497.5;17.9;89.0523
2016-01-12 14:00;498;17.975;89.5154
2016-01-12 15:00;408.5;19.3;78.8405
2016-01-12 16:00;416.75;19.875;82.8289
2016-01-12 17:00;437.5;20.05;87.7187
2016-01-12 18:00;404;24.525;99.0809
2016-01-12 19:00;489.25;23.3;113.995
2016-01-12 20:00;471.5;26.825;126.48
2016-01-12 21:00;547.25;25.825;141.327
2016-01-12 22:00;392.25;26.65;104.534
2016-01-12 23:00;343;28.775;98.6981
2016-01-13 00:00;241;30.2;72.782
2016-01-13 01:00;199.25;30.475;60.7214
2016-01-13 02:00;199.75;30.55;61.0235
2016-01-13 03:00;198;31.05;61.4789
2016-01-13 04:00;207.75;29.8;61.9095
2016-01-13 05:00;134;30.1;40.334
2016-01-13 06:00;124;30.275;37.541
2016-01-13 07:00;200;24.4;48.7999
2016-01-13 08:00;243.75;18.875;46.0077
2016-01-13 09:00;338.75;20.875;70.714
2016-01-13 10:00;379.5;19.45;73.8127
2016-01-13 11:00;292.5;21.75;63.6187
2016-01-13 12:00;308.5;19.25;59.3862
2016-01-13 13:00;257.75;21.55;55.5451
2016-01-13 14:00;246.25;21.75;53.5593
2016-01-13 15:00;263;22.925;60.2927
2016-01-13 16:00;351;21.125;74.1486
2016-01-13 17:00;349.25;20.65;72.12
2016-01-13 18:00;319.25;24.35;77.7373
2016-01-13 19:00;316;24.125;76.2349
2016-01-13 20:00;281.25;25.775;72.4921
2016-01-13 21:00;262.5;26.7;70.0875
2016-01-13 22:00;252;26.375;66.4649
2016-01-13 23:00;251.5;20.275;50.9915
2016-01-14 00:00;215.75;25.875;55.8252
2016-01-14 01:00;188;28.6;53.768
2016-01-14 02:00;181.75;27.625;50.2084
2016-01-14 03:00;185.75;26.65;49.5023
2016-01-14 04:00;215.25;23.55;50.6913
2016-01-14 05:00;241.25;17.1;41.2537
2016-01-14 06:00;239.5;19.55;46.8222
2016-01-14 07:00;349.5;13.175;46.0466
2016-01-14 08:00;416.25;13.25;55.1531
2016-01-14 09:00;448.25;15.775;70.7113
2016-01-14 10:00;541.25;14.825;80.2402
2016-01-14 11:00;566.5;14.05;79.5932
2016-01-14 12:00;577.25;13.775;79.5162
2016-01-14 13:00;514.25;15.3;78.6802
2016-01-14 14:00;459.5;14.75;67.7762
2016-01-14 15:00;461.5;17.4;80.3008
2016-01-14 16:00;538.75;17.175;92.5302
2016-01-14 17:00;641.25;16.525;105.966
2016-01-14 18:00;707.75;18.275;129.341
2016-01-14 19:00;950;20.55;195.225
2016-01-14 20:00;1126.5;24.05;270.923
2016-01-14 21:00;1049;26.7;280.083
2016-01-14 22:00;813.25;30.65;249.261
2016-01-14 23:00;921;32.45;298.864
2016-01-15 00:00;641.5;34.8;223.242
2016-01-15 01:00;485.25;35.2999;171.293
2016-01-15 02:00;323.75;35.6249;115.336
2016-01-15 03:00;222.75;38.65;86.0928
2016-01-15 04:00;247.25;35.1;86.7847
2016-01-15 05:00;380.75;30.4;115.748
2016-01-15 06:00;2076.5;1.25;25.9562
2016-01-15 07:00;647.25;14.25;92.233
2016-01-15 08:00;650.25;24.775;161.099
2016-01-15 09:00;924.25;25.9;239.381
2016-01-15 10:00;590.25;28.75;169.697
2016-01-15 11:00;739;27.1;200.269
2016-01-15 12:00;750.5;26.125;196.068
2016-01-15 13:00;608.5;23.025;140.107
2016-01-15 14:00;591.25;25.625;151.508
2016-01-15 15:00;569.75;27.475;156.539
2016-01-15 16:00;550.5;25.65;141.203
2016-01-15 17:00;740.5;26.175;193.826
2016-01-15 18:00;858.75;25.525;219.196
2016-01-15 19:00;1229.5;25.425;312.6
2016-01-15 20:00;1587.75;28.95;459.653
2016-01-15 21:00;1826.5;31.875;582.196
2016-01-15 22:00;1324;36.775;486.901
2016-01-15 23:00;1271.75;41.1749;523.642
2016-01-16 00:00;928.75;46.075;427.921
2016-01-16 01:00;740.75;48.95;362.597
2016-01-16 02:00;556.75;49.3749;274.895
2016-01-16 03:00;420.75;46.725;196.595
2016-01-16 04:00;323.5;47.65;154.148
2016-01-16 05:00;231.25;39.4999;91.3436
2016-01-16 06:00;200.75;48.4;97.1629
2016-01-16 07:00;251.75;42.7999;107.749
2016-01-16 08:00;293;37.2;108.996
2016-01-16 09:00;353.75;43.4999;153.881
2016-01-16 10:00;473.25;42.2;199.711
2016-01-16 11:00;689.75;49.025;338.15
2016-01-16 12:00;518.5;38.95;201.955
2016-01-16 13:00;553.25;28.85;159.612
2016-01-16 14:00;512.25;25.15;128.831
2016-01-16 15:00;540.25;26.075;140.87
2016-01-16 16:00;635.25;27.225;172.947
2016-01-16 17:00;906;26.05;236.013
2016-01-16 18:00;1187.75;25;296.937
2016-01-16 19:00;1487.75;27.675;411.735
2016-01-16 20:00;1518.75;31;470.812
2016-01-16 21:00;1464.75;32.2;471.649
2016-01-16 22:00;1023.5;38.85;397.63
2016-01-16 23:00;1042.25;41.275;430.188
2016-01-17 00:00;683.5;42.4;289.804
2016-01-17 01:00;492.75;46.7999;230.607
2016-01-17 02:00;384;48.775;187.296
2016-01-17 03:00;309.25;44.9999;139.162
2016-01-17 04:00;238.25;45.65;108.761
2016-01-17 05:00;195.75;46.4;90.8279
2016-01-17 06:00;161.75;46.9;75.8607
2016-01-17 07:00;143.5;47.775;68.5571
2016-01-17 08:00;155.75;45.2999;70.5546
2016-01-17 09:00;160.75;43.425;69.8057
2016-01-17 10:00;315.5;43.2;136.296
2016-01-17 11:00;328.25;47.1;154.606
2016-01-17 12:00;336.25;43.675;146.857
2016-01-17 13:00;293.5;44.35;130.167
2016-01-17 14:00;321.75;45.85;147.522
2016-01-17 15:00;291.5;46.9999;137.005
2016-01-17 16:00;329.5;48.0499;158.325
2016-01-17 17:00;415;51.8749;215.281
2016-01-17 18:00;540.5;53.3499;288.356
2016-01-17 19:00;527.5;51.1249;269.684
2016-01-17 20:00;523;50.075;261.892
2016-01-17 21:00;401.5;47.95;192.519
2016-01-17 22:00;270.75;41.975;113.647
2016-01-17 23:00;274;40.275;110.353
2016-01-18 00:00;184.25;40.025;73.746
2016-01-18 01:00;153.75;42.4;65.1899
2016-01-18 02:00;147.25;41.45;61.0351
2016-01-18 03:00;123;45.2;55.5959
2016-01-18 04:00;124.5;42.1249;52.4455
2016-01-18 05:00;132.5;40.675;53.8944
2016-01-18 06:00;140.75;40.2;56.5814
2016-01-18 07:00;205.25;29.975;61.5236
2016-01-18 08:00;275.25;24.575;67.6426
2016-01-18 09:00;329.75;23.875;78.7277
2016-01-18 10:00;380;24.625;93.5749
2016-01-18 11:00;615;20.225;124.384
2016-01-18 12:00;1380;14.05;193.89
2016-01-18 13:00;860;25.175;216.505
2016-01-18 14:00;1342;9.89998;132.858
2016-01-18 15:00;619;23.175;143.453
2016-01-18 16:00;751.25;24.95;187.437
2016-01-18 17:00;616.75;25.45;156.963
2016-01-18 18:00;763.25;19.5;148.834
2016-01-18 19:00;664;27.325;181.438
2016-01-18 20:00;537.5;32.5499;174.956
2016-01-18 21:00;476;35.7499;170.17
2016-01-18 22:00;382.25;38.075;145.542
2016-01-18 23:00;403;33.85;136.415
2016-01-19 00:00;330.25;40.2;132.76
2016-01-19 01:00;383.75;37.5499;144.098
2016-01-19 02:00;348.5;39.35;137.135
2016-01-19 03:00;347.25;40.6749;141.244
2016-01-19 04:00;261.25;44.4;115.995
2016-01-19 05:00;348.25;38.4249;133.815
2016-01-19 06:00;366.75;38.2999;140.465
2016-01-19 07:00;580;28.525;165.445
2016-01-19 08:00;668.75;28.05;187.584
2016-01-19 09:00;976.75;21.325;208.292
2016-01-19 10:00;1644;16.1;264.684
2016-01-19 11:00;2162.75;12.2;263.855
2016-01-19 12:00;2166.5;11.125;241.023
2016-01-19 13:00;1532.5;11.9;182.367
2016-01-19 14:00;967.25;13.625;131.788
2016-01-19 15:00;646.5;17.725;114.592
2016-01-19 16:00;624.25;17.15;107.059
2016-01-19 17:00;630.75;16.8;105.966
2016-01-19 18:00;691;17.925;123.862
2016-01-19 19:00;704.25;18.575;130.814
2016-01-19 20:00;964.25;20.975;202.251
2016-01-19 21:00;1106.5;23.975;265.283
2016-01-19 22:00;808.5;24.325;196.667
2016-01-19 23:00;678.25;23.85;161.762
2016-01-20 00:00;494.75;22.225;109.958
2016-01-20 01:00;468.5;19.6;91.8259
2016-01-20 02:00;367.25;19.7;72.3482
2016-01-20 03:00;317;19.85;62.9244
2016-01-20 04:00;348.25;19.975;69.5629
2016-01-20 05:00;351;23.8;83.538
2016-01-20 06:00;381;22.35;85.1534
2016-01-20 07:00;684.75;15.525;106.307
2016-01-20 08:00;740.5;17.1;126.625
2016-01-20 09:00;1513.5;12.9;195.241
2016-01-20 10:00;948.5;15;142.275
2016-01-20 11:00;1005.75;14.05;141.308
2016-01-20 12:00;896.75;13.225;118.595
2016-01-20 13:00;950;14.275;135.612
2016-01-20 14:00;758.25;14.425;109.377
2016-01-20 15:00;800.5;13.5;108.067
2016-01-20 16:00;859.5;15.025;129.14
2016-01-20 17:00;795.25;15.35;122.071
2016-01-20 18:00;827.25;14.825;122.64
2016-01-20 19:00;1072.5;17.25;185.006
2016-01-20 20:00;1283.75;20.225;259.638
2016-01-20 21:00;1445;28.075;405.683
2016-01-20 22:00;1100;32.15;353.65
2016-01-20 23:00;990.5;37.325;369.704
2016-01-21 00:00;632.5;36.025;227.858
2016-01-21 01:00;664;41.325;274.398
2016-01-21 02:00;618.25;42.6;263.374
2016-01-21 03:00;529.25;40.2499;213.023
2016-01-21 04:00;545.75;41.6249;227.168
2016-01-21 05:00;592.5;37.225;220.558
2016-01-21 06:00;717.5;29.95;214.891
2016-01-21 07:00;879.75;22.825;200.803
2016-01-21 08:00;1022.5;19.05;194.786
2016-01-21 09:00;1862.25;17.35;323.1
2016-01-21 10:00;1103.5;21.825;240.839
2016-01-21 11:00;1094;21.575;236.03
2016-01-21 12:00;1223.75;22.425;274.426
2016-01-21 13:00;841.75;26.325;221.591
2016-01-21 14:00;815.75;30.5;248.804
2016-01-21 15:00;904.75;34.525;312.365
2016-01-21 16:00;965.25;32.4749;313.464
2016-01-21 17:00;766.5;32.1249;246.238
2016-01-21 18:00;716;31.05;222.318
2016-01-21 19:00;593.5;30.075;178.495
2016-01-21 20:00;486;33.65;163.539
2016-01-21 21:00;313.25;38.0499;119.191
2016-01-21 22:00;414;40.425;167.359
2016-01-21 23:00;447;45.025;201.262
2016-01-22 00:00;436.5;46.65;203.627
2016-01-22 01:00;413.25;49.1;202.906
2016-01-22 02:00;367.75;50.95;187.368
2016-01-22 03:00;345.5;39.4249;136.213
2016-01-22 04:00;358.25;41.975;150.375
2016-01-22 05:00;359.75;38.9749;140.212
2016-01-22 06:00;328;40.725;133.578
2016-01-22 07:00;382.25;32.175;122.989
2016-01-22 08:00;451;27.025;121.883
2016-01-22 09:00;690.75;21.175;146.266
2016-01-22 10:00;617;22.675;139.905
2016-01-22 11:00;538.25;24.1;129.718
2016-01-22 12:00;539.75;24.1;130.08
2016-01-22 13:00;774.5;22.3;172.713
2016-01-22 14:00;787.25;20.8;163.748
2016-01-22 15:00;678.5;22.625;153.51
2016-01-22 16:00;981.75;24.4;239.547
2016-01-22 17:00;1086.75;27.2;295.596
2016-01-22 18:00;999;28.65;286.213
2016-01-22 19:00;626.5;29.6;185.444
2016-01-22 20:00;711.75;33.525;238.614
2016-01-22 21:00;728;34.525;251.342
2016-01-22 22:00;777;32.6749;253.884
2016-01-22 23:00;429.5;32.825;140.983
2016-01-23 00:00;384;35.7499;137.28
2016-01-23 01:00;270.25;37.9999;102.695
2016-01-23 02:00;174.75;36.2999;63.4341
2016-01-23 03:00;154.5;30.725;47.4701
2016-01-23 04:00;155.25;32.275;50.1069
2016-01-23 05:00;205.75;37.2999;76.7446
2016-01-23 06:00;209;39.725;83.0252
2016-01-23 07:00;217.5;37.7;81.9974
2016-01-23 08:00;235.25;37.8749;89.1008
2016-01-23 09:00;278.5;36.975;102.975
2016-01-23 10:00;333.5;34.7999;116.058
2016-01-23 11:00;442.75;41.9;185.512
2016-01-23 12:00;554.5;45.65;253.129
2016-01-23 13:00;601.25;46.325;278.529
2016-01-23 14:00;514.25;36.7499;188.987
2016-01-23 15:00;567.25;35.7499;202.792
2016-01-23 16:00;658.5;35.025;230.639
2016-01-23 17:00;708.5;36.2;256.477
2016-01-23 18:00;806.5;34.2499;276.226
2016-01-23 19:00;940.25;35.825;336.844
2016-01-23 20:00;852.25;36.45;310.645
2016-01-23 21:00;601.25;37.275;224.116
2016-01-23 22:00;405.5;36.7499;149.021
2016-01-23 23:00;678.5;36.65;248.67
2016-01-24 00:00;965;40.475;390.584
2016-01-24 01:00;962.25;40.575;390.432
2016-01-24 02:00;877.5;39.775;349.025
2016-01-24 03:00;630;43.825;276.097
2016-01-24 04:00;483.75;44.6;215.752
2016-01-24 05:00;409.5;45.45;186.118
2016-01-24 06:00;360.25;44.725;161.122
2016-01-24 07:00;321.5;43.15;138.727
2016-01-24 08:00;288.75;41.475;119.759
2016-01-24 09:00;278;39.575;110.018
2016-01-24 10:00;308.5;35.65;109.98
2016-01-24 11:00;281.25;35.975;101.18
2016-01-24 12:00;302.25;35.025;105.863
2016-01-24 13:00;317.5;35.825;113.744
2016-01-24 14:00;317;38.525;122.124
2016-01-24 15:00;292.25;40.65;118.8
2016-01-24 16:00;362.25;37.575;136.115
2016-01-24 17:00;345.75;37.1249;128.359
2016-01-24 18:00;396.25;37.7999;149.782
2016-01-24 19:00;405.5;36.475;147.906
2016-01-24 20:00;328.5;41.775;137.231
2016-01-24 21:00;343.75;35.65;122.547
2016-01-24 22:00;249.5;33.7499;84.2061
2016-01-24 23:00;218.25;34.9;76.1692
2016-01-25 00:00;154.5;33.725;52.1051
2016-01-25 01:00;117;33.175;38.8147
2016-01-25 02:00;102.5;27.5;28.1875
2016-01-25 03:00;110;28.05;30.855
2016-01-25 04:00;141.25;24.95;35.2418
2016-01-25 05:00;167.5;21.55;36.0962
2016-01-25 06:00;189.25;20.85;39.4586
2016-01-25 07:00;304.5;15.95;48.5677
2016-01-25 08:00;390.5;13.225;51.6436
2016-01-25 09:00;462;12.7;58.674
2016-01-25 10:00;459.5;11.525;52.9573
2016-01-25 11:00;445.25;14.275;63.5594
2016-01-25 12:00;391.75;12.725;49.8502
2016-01-25 13:00;754.75;10.775;81.3243
2016-01-25 14:00;894.5;11;98.3949
2016-01-25 15:00;820.25;9.34998;76.6932
2016-01-25 16:00;584;10.875;63.5099
2016-01-25 17:00;429;17.775;76.2547
2016-01-25 18:00;389.75;20.2;78.7294
2016-01-25 19:00;320.5;18.525;59.3725
2016-01-25 20:00;259.5;20.625;53.5218
2016-01-25 21:00;289;20.575;59.4617
2016-01-25 22:00;295;20.45;60.3274
2016-01-25 23:00;297.25;20.125;59.8215
2016-01-26 00:00;304;22.875;69.5399
2016-01-26 01:00;303.75;26.65;80.9493
2016-01-26 02:00;286;25.125;71.8574
